Updated,11/20/2023,,,,,,,
Facility,Procedure Number,Description,Standard Amount,CPT Code,Procedure Type,DeIdentified Maximum Negotiated Charge,DeIdentified Minimum Negotiated Charge,Discounted Cash Price
Post Acute Enterprises LLC,79092326,"Guanfacine 1, 1mg Tab",$3.50 ,,,$3.50 ,$2.63 ,$3.50 
Post Acute Enterprises LLC,79092328,"Humibid L.a. 1, 600mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092330,"Panfil G Af 480,  Syp",$206.50 ,,,$206.50 ,$154.88 ,$206.50 
Post Acute Enterprises LLC,79092332,"Paroxetine HCL 4, 40mg Tab",$11.25 ,,,$11.25 ,$8.44 ,$11.25 
Post Acute Enterprises LLC,79092334,"Vistaril 1, 50 Mg Cap",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092336,"Ensure Vanil 237,  Btl",$9.50 ,,,$9.50 ,$7.13 ,$9.50 
Post Acute Enterprises LLC,79092338,"Lactaid Ultr 1, 9000unit Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092340,"Lacto-Key-Po 60,  Pwd",$67.25 ,,,$67.25 ,$50.44 ,$67.25 
Post Acute Enterprises LLC,79092342,"Osmolite Hn 240,  Liq",$9.50 ,,,$9.50 ,$7.13 ,$9.50 
Post Acute Enterprises LLC,79092344,"Kristalose 20,  Pkt",$8.25 ,,,$8.25 ,$6.19 ,$8.25 
Post Acute Enterprises LLC,79092346,"Jevity 1.2 1500,  Liq",$101.50 ,,,$101.50 ,$76.13 ,$101.50 
Post Acute Enterprises LLC,79092348,"Jevity 1 1500,  Liq",$84.50 ,,,$84.50 ,$63.38 ,$84.50 
Post Acute Enterprises LLC,79092350,"Osmolite 1000,  Btl",$50.00 ,,,$50.00 ,$37.50 ,$50.00 
Post Acute Enterprises LLC,79092352,"Ensure 237, Chclt Liq",$9.50 ,,,$9.50 ,$7.13 ,$9.50 
Post Acute Enterprises LLC,79092354,"Promote Van 237,  Liq",$9.50 ,,,$9.50 ,$7.13 ,$9.50 
Post Acute Enterprises LLC,79092356,"Two Cal Hn 237, Vanilla Liq",$9.75 ,,,$9.75 ,$7.31 ,$9.75 
Post Acute Enterprises LLC,79092358,"Boost Plus 237, Vanilla Liq",$9.50 ,,,$9.50 ,$7.13 ,$9.50 
Post Acute Enterprises LLC,79092360,"Ferro-Sequel 1,  Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092362,"Ensure Pls H 237,  Liq",$9.50 ,,,$9.50 ,$7.13 ,$9.50 
Post Acute Enterprises LLC,79092364,"Icar-C Plus 1, C-Fa100- Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092366,"Jevity 1.2 237, 1.2 Cal Liq",$11.25 ,,,$11.25 ,$8.44 ,$11.25 
Post Acute Enterprises LLC,79092368,"Keys 1,  Key",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092370,"Ketoconazole 60, 0.02 Cre",$168.25 ,,,$168.25 ,$126.19 ,$168.25 
Post Acute Enterprises LLC,79092372,"Nizoral 1, 200mg Tab",$20.00 ,,,$20.00 ,$15.00 ,$20.00 
Post Acute Enterprises LLC,79092374,"Nizoral 120, 0.02 Btl",$190.75 ,,,$190.75 ,$143.06 ,$190.75 
Post Acute Enterprises LLC,79092376,"Dynacirc Cr 1, 10mg Tab",$17.75 ,,,$17.75 ,$13.31 ,$17.75 
Post Acute Enterprises LLC,79092378,"Isordil 1, 40mg Tab",$7.00 ,,,$7.00 ,$5.25 ,$7.00 
Post Acute Enterprises LLC,79092380,"Isosorb Mn 1, 20mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092382,"Isosorb Din 1, 2.5mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092384,"Isoniazid 1, 100mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092386,"Guaitussn Ac 473,  Liq",$60.00 ,,,$60.00 ,$45.00 ,$60.00 
Post Acute Enterprises LLC,79092388,"Ensure Plus 237, Strwb Liq",$9.50 ,,,$9.50 ,$7.13 ,$9.50 
Post Acute Enterprises LLC,79092390,"Declomycin 1, 150mg Tab",$37.75 ,,,$37.75 ,$28.31 ,$37.75 
Post Acute Enterprises LLC,79092392,"Chlorphen Ma 1, 4mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092394,"Norpramin 1, 50mg Tab",$10.75 ,,,$10.75 ,$8.06 ,$10.75 
Post Acute Enterprises LLC,79092396,"Maxidex Opth Susp 1, 0.1% Sus",$376.75 ,,,$376.75 ,$282.56 ,$376.75 
Post Acute Enterprises LLC,79092398,"Norpramin 1, 25mg Tab",$5.75 ,,,$5.75 ,$4.31 ,$5.75 
Post Acute Enterprises LLC,79092400,"Norpramin 1, 100mg Tab",$18.00 ,,,$18.00 ,$13.50 ,$18.00 
Post Acute Enterprises LLC,79092402,"Desmopressin 5, 0.1mg/ML Btl",$774.00 ,,,$774.00 ,$580.50 ,$774.00 
Post Acute Enterprises LLC,79092404,"Desipramine 1, 10mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092406,"Depakote Dr 1, 125mg Tab",$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,79092408,"Demadex 1, 5mg Tab",$5.75 ,,,$5.75 ,$4.31 ,$5.75 
Post Acute Enterprises LLC,79092410,"Declomycin 1, 300mg Tab",$68.25 ,,,$68.25 ,$51.19 ,$68.25 
Post Acute Enterprises LLC,79092412,"Dexameth 1, 0.5mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092414,"Demadex 1, 100mg Tab",$28.00 ,,,$28.00 ,$21.00 ,$28.00 
Post Acute Enterprises LLC,79092416,"Dexameth 1, 0.25 Mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092418,"Darvon-N 1, 100mg Tab",$7.75 ,,,$7.75 ,$5.81 ,$7.75 
Post Acute Enterprises LLC,79092420,"Darvocet-N 1, 50-325mg Tab",$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,79092422,"Dantrium 1, 25 Mg Cap",$4.00 ,,,$4.00 ,$3.00 ,$4.00 
Post Acute Enterprises LLC,79092424,"Danazol 1, 200mg Cap",$19.00 ,,,$19.00 ,$14.25 ,$19.00 
Post Acute Enterprises LLC,79092426,"Danazol 1, 100mg Cap",$11.50 ,,,$11.50 ,$8.63 ,$11.50 
Post Acute Enterprises LLC,79092428,"Cyclogyl 2, 0.02 Btl",$107.75 ,,,$107.75 ,$80.81 ,$107.75 
Post Acute Enterprises LLC,79092430,"Vit B-12 1, 1000mcg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092432,"Cyclogyl 2, 0.01 Btl",$82.00 ,,,$82.00 ,$61.50 ,$82.00 
Post Acute Enterprises LLC,79092434,"Coumadin 1, 7.5mg Tab",$8.00 ,,,$8.00 ,$6.00 ,$8.00 
Post Acute Enterprises LLC,79092436,"Coumadin 1, 6mg Tab",$7.75 ,,,$7.75 ,$5.81 ,$7.75 
Post Acute Enterprises LLC,79092438,"Flexeril 1, 10mg Tab",$4.00 ,,,$4.00 ,$3.00 ,$4.00 
Post Acute Enterprises LLC,79092440,"Demadex 1, 10mg Tab",$6.50 ,,,$6.50 ,$4.88 ,$6.50 
Post Acute Enterprises LLC,79092442,"Nupercainal 30, 0.01 Ont",$25.75 ,,,$25.75 ,$19.31 ,$25.75 
Post Acute Enterprises LLC,79092444,"Diflorasone 30, 0.0005 Ugt",$153.50 ,,,$153.50 ,$115.13 ,$153.50 
Post Acute Enterprises LLC,79092446,"Diflorasone 15, 0.0005 Ont",$112.75 ,,,$112.75 ,$84.56 ,$112.75 
Post Acute Enterprises LLC,79092448,"Dicyclomine HCL 1, 10 Mg Cap",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092450,"Dicyclomine 1, 10mg Cap",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092452,"Dicyclomine 1, 20mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092454,"Dicloxacilli 1, 500mg Cap",$4.75 ,,,$4.75 ,$3.56 ,$4.75 
Post Acute Enterprises LLC,79092456,"Dicloxacilli 1, 250mg Cap",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092458,"Voltaren-Xr 1, 100mg Tab",$34.00 ,,,$34.00 ,$25.50 ,$34.00 
Post Acute Enterprises LLC,79092460,"Diclofen Sod 1, 50mg Ert",$6.00 ,,,$6.00 ,$4.50 ,$6.00 
Post Acute Enterprises LLC,79092462,"Voltaren 1, 25mg Ert",$5.75 ,,,$5.75 ,$4.31 ,$5.75 
Post Acute Enterprises LLC,79092464,"Norpramin 1, 75mg Tab",$13.75 ,,,$13.75 ,$10.31 ,$13.75 
Post Acute Enterprises LLC,79092466,"Voltaren Ec 1, 75mg Tab",$15.50 ,,,$15.50 ,$11.63 ,$15.50 
Post Acute Enterprises LLC,79092468,"Gastrocrom 5, 20 Mg Amp",$18.75 ,,,$18.75 ,$14.06 ,$18.75 
Post Acute Enterprises LLC,79092470,"Diazepam 1, 5mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092472,"Valium 1, 10mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092474,"Hypaque Sod 50, 0.5 Vl",$32.00 ,,,$32.00 ,$24.00 ,$32.00 
Post Acute Enterprises LLC,79092476,"Dextrose 50% 50, 0.5gm Vl",$6.75 ,,,$6.75 ,$5.06 ,$6.75 
Post Acute Enterprises LLC,79092478,"Dextrose 50% 50, 0.5 Syr",$28.75 ,,,$28.75 ,$21.56 ,$28.75 
Post Acute Enterprises LLC,79092480,"Dextrose 50% 50, 0.5gm Syr",$48.75 ,,,$48.75 ,$36.56 ,$48.75 
Post Acute Enterprises LLC,79092482,"Dextrose 40% 500, 0.4 Btl",$31.25 ,,,$31.25 ,$23.44 ,$31.25 
Post Acute Enterprises LLC,79092484,"Dextrose 70% 1000, 0.7 Btl",$40.00 ,,,$40.00 ,$30.00 ,$40.00 
Post Acute Enterprises LLC,79092486,"Robitussin M 1,  Syp",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092488,"Dexameth 1, 6mg Tab",$4.00 ,,,$4.00 ,$3.00 ,$4.00 
Post Acute Enterprises LLC,79092490,"Dexpanthenol 2, 250mg Inj",$15.50 ,,,$15.50 ,$11.63 ,$15.50 
Post Acute Enterprises LLC,79092492,"Voltaren 2, 0.001 Btl",$193.25 ,,,$193.25 ,$144.94 ,$193.25 
Post Acute Enterprises LLC,79092494,"Ciloxan Opth 4, 0.003 Oo",$440.25 ,,,$440.25 ,$330.19 ,$440.25 
Post Acute Enterprises LLC,79092496,"Clonidine 1, 0.2mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092498,"Clonazepam 1, 2mg Tab",$4.75 ,,,$4.75 ,$3.56 ,$4.75 
Post Acute Enterprises LLC,79092500,"Klonopin Waf 1, 0.125 Mg Tab",$7.25 ,,,$7.25 ,$5.44 ,$7.25 
Post Acute Enterprises LLC,79092502,"Lamprene 1, 50 Mg Cap",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092504,"Cleocin T 30, 0.01 Gel",$96.00 ,,,$96.00 ,$72.00 ,$96.00 
Post Acute Enterprises LLC,79092506,"Clindamycin 1, 300mg Cap",$15.00 ,,,$15.00 ,$11.25 ,$15.00 
Post Acute Enterprises LLC,79092508,"Clarithromyc 1, 500 Mg Ert",$20.00 ,,,$20.00 ,$15.00 ,$20.00 
Post Acute Enterprises LLC,79092510,"Biaxin 1, 250mg Tab",$26.75 ,,,$26.75 ,$20.06 ,$26.75 
Post Acute Enterprises LLC,79092512,"Sod Citrate 15, 334/500m Sol",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092514,"Sod Citrate 30, 334/500m Sol",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092516,"Coumadin Sdv 1, 5mg Vl",$149.50 ,,,$149.50 ,$112.13 ,$149.50 
Post Acute Enterprises LLC,79092518,"Ciloxan 5, 0.003 Btl",$189.25 ,,,$189.25 ,$141.94 ,$189.25 
Post Acute Enterprises LLC,79092520,"Lotrimin Af 15, 0.01 Cre",$21.25 ,,,$21.25 ,$15.94 ,$21.25 
Post Acute Enterprises LLC,79092522,"Cipro 1, 500mg Tab",$20.50 ,,,$20.50 ,$15.38 ,$20.50 
Post Acute Enterprises LLC,79092524,"Cipro 1, 250mg Tab",$21.00 ,,,$21.00 ,$15.75 ,$21.00 
Post Acute Enterprises LLC,79092526,"Cipro 1, 750mg Tab",$25.75 ,,,$25.75 ,$19.31 ,$25.75 
Post Acute Enterprises LLC,79092528,"Sensipar 1, 60mg Tab",$130.25 ,,,$130.25 ,$97.69 ,$130.25 
Post Acute Enterprises LLC,79092530,"Cilostazol 1, 100mg Tab",$7.25 ,,,$7.25 ,$5.44 ,$7.25 
Post Acute Enterprises LLC,79092532,"Ciclopirox 30, 0.0077 Cre",$175.75 ,,,$175.75 ,$131.81 ,$175.75 
Post Acute Enterprises LLC,79092534,"Cholestyramine/Sucro 1, 4gmpkt",$13.50 ,,,$13.50 ,$10.13 ,$13.50 
Post Acute Enterprises LLC,79092536,"Diabinese 1, 250mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092538,"Thorazine 1, 50mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092540,"Thorazine 1, 100mg Tab",$3.25 ,,,$3.25 ,$2.44 ,$3.25 
Post Acute Enterprises LLC,79092542,"Trinsicon 1,  Cap",$4.00 ,,,$4.00 ,$3.00 ,$4.00 
Post Acute Enterprises LLC,79092544,"Celexa 1, 20mg Tab",$10.25 ,,,$10.25 ,$7.69 ,$10.25 
Post Acute Enterprises LLC,79092546,"Cocaine Top 4, 0.04 Btl",$100.75 ,,,$100.75 ,$75.56 ,$100.75 
Post Acute Enterprises LLC,79092548,"Digoxin Sf 5, 0.05mg/M Elx",$14.00 ,,,$14.00 ,$10.50 ,$14.00 
Post Acute Enterprises LLC,79092550,"Coumadin 1, 10mg Tab",$8.25 ,,,$8.25 ,$6.19 ,$8.25 
Post Acute Enterprises LLC,79092552,"Cromolyn Sod 2, 10mg Amp",$3.25 ,,,$3.25 ,$2.44 ,$3.25 
Post Acute Enterprises LLC,79092554,"Concerta ER 1, 54mg Tab",$30.25 ,,,$30.25 ,$22.69 ,$30.25 
Post Acute Enterprises LLC,79092556,"Concerta ER 1, 36mg Tab",$27.75 ,,,$27.75 ,$20.81 ,$27.75 
Post Acute Enterprises LLC,79092558,"Intal 14, 800mcg Inh",$572.00 ,,,$572.00 ,$429.00 ,$572.00 
Post Acute Enterprises LLC,79092560,"Concerta ER 1, 27mg Tab",$27.00 ,,,$27.00 ,$20.25 ,$27.00 
Post Acute Enterprises LLC,79092562,"Concerta ER 1, 18mg Tab",$26.25 ,,,$26.25 ,$19.69 ,$26.25 
Post Acute Enterprises LLC,79092564,"Santyl 30, 250u/G Ugt",$412.00 ,,,$412.00 ,$309.00 ,$412.00 
Post Acute Enterprises LLC,79092566,"Colchicine 1, 0.6 Mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092568,"Probene/Colc 1, 0.5-500m Tab",$4.00 ,,,$4.00 ,$3.00 ,$4.00 
Post Acute Enterprises LLC,79092570,"Codeine Sulf 1, 30mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092572,"Soma 1, 250mg Tab",$15.25 ,,,$15.25 ,$11.44 ,$15.25 
Post Acute Enterprises LLC,79092574,"Clonidine 1, 0.3mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092576,"Clozapine 1, 50mg Tab",$6.75 ,,,$6.75 ,$5.06 ,$6.75 
Post Acute Enterprises LLC,79092578,"Clozapine 1, 25mg Tab",$5.25 ,,,$5.25 ,$3.94 ,$5.25 
Post Acute Enterprises LLC,79092580,"Dhs Tar 120, 0.01 Btl",$22.00 ,,,$22.00 ,$16.50 ,$22.00 
Post Acute Enterprises LLC,79092582,"Clozapine 1, 200mg Tab",$26.00 ,,,$26.00 ,$19.50 ,$26.00 
Post Acute Enterprises LLC,79092584,"Clozapine 1, 12.5mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092586,"Clozapine 1, 100mg Tab",$13.75 ,,,$13.75 ,$10.31 ,$13.75 
Post Acute Enterprises LLC,79092588,"Mycelex 1, 10mg Loz",$7.25 ,,,$7.25 ,$5.44 ,$7.25 
Post Acute Enterprises LLC,79092590,"Lotrisone 45, 1/0.05% Cre",$328.75 ,,,$328.75 ,$246.56 ,$328.75 
Post Acute Enterprises LLC,79092592,"Clotrimazole 30, 0.01 Btl",$62.00 ,,,$62.00 ,$46.50 ,$62.00 
Post Acute Enterprises LLC,79092594,"Lotrimin Af 45, 0.01 Cre",$48.00 ,,,$48.00 ,$36.00 ,$48.00 
Post Acute Enterprises LLC,79092596,"Coumadin 1, 4mg Tab",$5.75 ,,,$5.75 ,$4.31 ,$5.75 
Post Acute Enterprises LLC,79092598,"Coenzyme Q10 1, 30mg Cap",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092600,"Vitamin D 1, 400unit Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092602,"Depo Estradi 1, 5mg/ML Vl",$31.50 ,,,$31.50 ,$23.63 ,$31.50 
Post Acute Enterprises LLC,79092604,"Nexium I.v. 1, 40mg Vl",$143.75 ,,,$143.75 ,$107.81 ,$143.75 
Post Acute Enterprises LLC,79092606,"Climara 1, 0.025mg Pat",$75.75 ,,,$75.75 ,$56.81 ,$75.75 
Post Acute Enterprises LLC,79092608,"Nexium I.v. 1, 20mg Vl",$143.75 ,,,$143.75 ,$107.81 ,$143.75 
Post Acute Enterprises LLC,79092610,"Nexium Dr 1, 20mg Cap",$27.50 ,,,$27.50 ,$20.63 ,$27.50 
Post Acute Enterprises LLC,79092612,"Erythromy Et 1, 400mg Tab",$4.00 ,,,$4.00 ,$3.00 ,$4.00 
Post Acute Enterprises LLC,79092614,"Erythromy Et 1, 200mg/5m Sus",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092616,"Erythromy Ba 1, 500mg Tab",$4.75 ,,,$4.75 ,$3.56 ,$4.75 
Post Acute Enterprises LLC,79092618,"Ery-Tab Ec 1, 333mg Tab",$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,79092620,"Erythromy Ba 1, 250mg Ert",$3.25 ,,,$3.25 ,$2.44 ,$3.25 
Post Acute Enterprises LLC,79092622,"Enalapril 1, 20mg Tab",$6.00 ,,,$6.00 ,$4.50 ,$6.00 
Post Acute Enterprises LLC,79092624,"Vitamin D3 1, 50ku Cap",$10.00 ,,,$10.00 ,$7.50 ,$10.00 
Post Acute Enterprises LLC,79092626,"Premarin 1, 1.25mg Tab",$9.50 ,,,$9.50 ,$7.13 ,$9.50 
Post Acute Enterprises LLC,79092628,"Vitamin D 1, 400 Unit Cap",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092630,"Inspra 1, 25mg Tab",$21.00 ,,,$21.00 ,$15.75 ,$21.00 
Post Acute Enterprises LLC,79092634,"Epivir Hbv 1, 50mg Tab",$25.75 ,,,$25.75 ,$19.31 ,$25.75 
Post Acute Enterprises LLC,79092636,"S-2 Nebulize 0, 11.25mg/ Sol",$5.00 ,,,$5.00 ,$3.75 ,$5.00 
Post Acute Enterprises LLC,79092638,"Ephedrine Su 1, 50mg Amp",$4.00 ,,,$4.00 ,$3.00 ,$4.00 
Post Acute Enterprises LLC,79092640,"Enalaprilat 1, 1.25mg Sdv",$8.00 ,,,$8.00 ,$6.00 ,$8.00 
Post Acute Enterprises LLC,79092642,"Enalaprilat 2, 1.25mg/M Sdv",$28.75 ,,,$28.75 ,$21.56 ,$28.75 
Post Acute Enterprises LLC,79092644,"Elta 480,  Jar",$110.75 ,,,$110.75 ,$83.06 ,$110.75 
Post Acute Enterprises LLC,79092646,"Elta 114,  Jar",$51.50 ,,,$51.50 ,$38.63 ,$51.50 
Post Acute Enterprises LLC,79092648,"Digoxin 1, 0.125mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092650,"Ilotycin 1, 5mg/Gm Pkt",$49.75 ,,,$49.75 ,$37.31 ,$49.75 
Post Acute Enterprises LLC,79092652,"Eye Wash 120,  Btl",$15.25 ,,,$15.25 ,$11.44 ,$15.25 
Post Acute Enterprises LLC,79092654,"Paroxetine 1, 20mg Tab",$11.75 ,,,$11.75 ,$8.81 ,$11.75 
Post Acute Enterprises LLC,79092656,"Duragesic 1, 50mcg/Hr Pat",$190.00 ,,,$190.00 ,$142.50 ,$190.00 
Post Acute Enterprises LLC,79092658,"Duragesic 1, 25mcg/Hr Pat",$104.00 ,,,$104.00 ,$78.00 ,$104.00 
Post Acute Enterprises LLC,79092660,"Duragesic 1, 12mcg/Hr Pat",$86.00 ,,,$86.00 ,$64.50 ,$86.00 
Post Acute Enterprises LLC,79092662,"Duragesic 1, 100 Mcg Pat",$384.50 ,,,$384.50 ,$288.38 ,$384.50 
Post Acute Enterprises LLC,79092664,"Plendil 1, 5 Mg Ert",$6.50 ,,,$6.50 ,$4.88 ,$6.50 
Post Acute Enterprises LLC,79092666,"Plendil 1, 2.5 Mg Ert",$6.50 ,,,$6.50 ,$4.88 ,$6.50 
Post Acute Enterprises LLC,79092668,"Fazaclo 1, 25mg Tab",$5.50 ,,,$5.50 ,$4.13 ,$5.50 
Post Acute Enterprises LLC,79092670,"Fazaclo 1, 100mg Tab",$15.00 ,,,$15.00 ,$11.25 ,$15.00 
Post Acute Enterprises LLC,79092672,"Liposyn Iii 500, 0.1 Bag",$55.00 ,,,$55.00 ,$41.25 ,$55.00 
Post Acute Enterprises LLC,79092674,"Pepcid 1, 40mg Tab",$18.75 ,,,$18.75 ,$14.06 ,$18.75 
Post Acute Enterprises LLC,79092676,"Delestrogen 1, 20mg/ML Vl",$91.75 ,,,$91.75 ,$68.81 ,$91.75 
Post Acute Enterprises LLC,79092678,"Zetia 1, 10mg Tab",$26.75 ,,,$26.75 ,$20.06 ,$26.75 
Post Acute Enterprises LLC,79092680,"Premarin 1, 0.4 Mg Tab",$5.00 ,,,$5.00 ,$3.75 ,$5.00 
Post Acute Enterprises LLC,79092682,"Exelon 1, 3mg Cap",$18.75 ,,,$18.75 ,$14.06 ,$18.75 
Post Acute Enterprises LLC,79092684,"Eucerin 60,  Cre",$17.25 ,,,$17.25 ,$12.94 ,$17.25 
Post Acute Enterprises LLC,79092686,"Etomidate 10, 2mg/ML Inj",$47.25 ,,,$47.25 ,$35.44 ,$47.25 
Post Acute Enterprises LLC,79092688,"Amidate 10, 2 Mg Amp",$68.00 ,,,$68.00 ,$51.00 ,$68.00 
Post Acute Enterprises LLC,79092690,"Didronel 1, 400mg Tab",$35.50 ,,,$35.50 ,$26.63 ,$35.50 
Post Acute Enterprises LLC,79092692,"Ethyl Chl Ms 104, 1 Can",$118.50 ,,,$118.50 ,$88.88 ,$118.50 
Post Acute Enterprises LLC,79092694,"Ethamolin 2, 50 Mg Amp","$1,386.00 ",,,"$1,386.00 ","$1,039.50 ","$1,386.00 "
Post Acute Enterprises LLC,79092696,"Ethambutol 1, 400mg Tab",$7.25 ,,,$7.25 ,$5.44 ,$7.25 
Post Acute Enterprises LLC,79092698,"Edecrin IV 1, 50mg Vl","$2,759.25 ",,,"$2,759.25 ","$2,069.44 ","$2,759.25 "
Post Acute Enterprises LLC,79092700,"Estropipate 1, 1.5mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092702,"Emla Cream W 5, 2.5-2.5% Cre",$40.75 ,,,$40.75 ,$30.56 ,$40.75 
Post Acute Enterprises LLC,79092704,"Famvir 1, 250mg Tab",$31.00 ,,,$31.00 ,$23.25 ,$31.00 
Post Acute Enterprises LLC,79092706,"Cardizem Sr 1, 90mg Cap",$4.75 ,,,$4.75 ,$3.56 ,$4.75 
Post Acute Enterprises LLC,79092708,"Ditropan Xl 1, 15mg Tab",$18.50 ,,,$18.50 ,$13.88 ,$18.50 
Post Acute Enterprises LLC,79092710,"Ditropan Xl 1, 10mg Tab",$18.25 ,,,$18.25 ,$13.69 ,$18.25 
Post Acute Enterprises LLC,79092712,"Dobutamin/D5 250, 1mg Bag",$37.50 ,,,$37.50 ,$28.13 ,$37.50 
Post Acute Enterprises LLC,79092714,"Persantine 1, 75mg Tab",$8.25 ,,,$8.25 ,$6.19 ,$8.25 
Post Acute Enterprises LLC,79092716,"Persantine 1, 50mg Tab",$6.25 ,,,$6.25 ,$4.69 ,$6.25 
Post Acute Enterprises LLC,79092718,"Dipyridamole 1, 25mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092720,"Diphenoxylat 5,  Udc",$4.25 ,,,$4.25 ,$3.19 ,$4.25 
Post Acute Enterprises LLC,79092722,"Diphenoxylate/Atrop 1, 1 Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092724,"Hydramine Af 1, 12.5mg/5 Liq",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092726,"Benadryl 1, 25mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092728,"Enalapril 1, 2.5mg Tab",$3.25 ,,,$3.25 ,$2.44 ,$3.25 
Post Acute Enterprises LLC,79092730,"Cervidil Vag 1,  Vag","$1,024.50 ",,,"$1,024.50 ",$768.38 ,"$1,024.50 "
Post Acute Enterprises LLC,79092732,"Docusate Sod 1, 250 Mg Cap",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
Post Acute Enterprises LLC,79092734,"Cardizem Sr 1, 60mg Cap",$4.25 ,,,$4.25 ,$3.19 ,$4.25 
Post Acute Enterprises LLC,79092736,"Cardizem Sr 1, 120mg Erc",$5.00 ,,,$5.00 ,$3.75 ,$5.00 
Post Acute Enterprises LLC,79092738,"Diltiazem Nr 25, 5mg/ML Vl",$43.25 ,,,$43.25 ,$32.44 ,$43.25 
Post Acute Enterprises LLC,79092740,"Diltiazem Sa 24 H 2, 240mg Erc",$14.50 ,,,$14.50 ,$10.88 ,$14.50 
Post Acute Enterprises LLC,79092742,"Diltiazem ER 1, 180mg Erc",$4.75 ,,,$4.75 ,$3.56 ,$4.75 
Post Acute Enterprises LLC,79092744,"Cardizem 1, 90mg Tab",$4.00 ,,,$4.00 ,$3.00 ,$4.00 
Post Acute Enterprises LLC,79092746,"Cardizem 1, 60mg Tab",$3.00 ,,,$3.00 ,$2.25 ,$3.00 
